

William Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buchanan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Liver St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 256, Entry 2043
Source	LDS Film 93878
Parent	William Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137373&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137373&Relationship=2ndParent



