

John Wigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wigley
Gender	Male
Abode	Gerard St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1814
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1813 - 1814, Page 262, Entry 2089
Source	LDS Film 1656378
Parent Of	James Cockson Wigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083382&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083382&Relationship=2ndParent



