

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Seacombe Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1838
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1838 - 1839, Page 221, Entry 1764
Source	LDS Film 1656423
Parent Of	Louisa Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158807&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158807&Relationship=2ndParent



