

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Oct 1787
Witnesses	John Smith; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 17, Entry 85
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049919&Relationship=Groom
Witnessed Marriage Of	Catherine Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049919&Relationship=Bride



