

Richard Casely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Casely
Gender	Male
Abode	Circus Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Sep 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Chinkcough
Burying Minister	John Bruce
Grave	7096
Register	Burials 1835 - 1837, Page 163, Entry 11961
Source	LDS Film 560881
Parent	Richd. Casely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114606&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114606&Relationship=2ndParent



