

William Doxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doxon
Gender	Male
Abode	Drury lane
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 453
Source	LDS Film 93833
Parent Of	Mary Ann Doxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043674&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043674&Relationship=2ndParent



