

Daniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006580
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Wright
Gender	Male
Abode	Key St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1750
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Sep 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 25
Source	LDS Film 1656376
Parent Of	Willm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006580&Relationship=Baptised



