

Gerrard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030194
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Gender	Male
Abode	Temple Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1778
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1776 - 1778, Page 26, Entry 38
Source	LDS Film 1656377
Parent Of	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030194&Relationship=Deceased



