

Joseph Margison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Margison
Gender	Male
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1809
Occupation (As Documented)	officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Death	31 Oct 1809
Notes	[Age has been erased and is not visible]
Register	Burials 1809, Page 7, Entry 212
Source	LDS Film 93913



