

Robert Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185170
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Walker
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1845
Occupation (As Documented)	Letterpress Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1844 -1846, Page 205, Entry 1635
Source	LDS Film 93884
Parent Of	Emily Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185170&Relationship=2ndParent



