

A. Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071681
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Smith
Gender	Unknown
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1827
Witnesses	Michael Doyle; A. Smith
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 70, Entry 209
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071681&Relationship=Groom
Witnessed Marriage Of	Amelia Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071681&Relationship=Bride



