

John Norman Flockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Norman
Surname	Flockhart
Gender	Male
Abode	Thomas St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 222, Entry 290
Source	LDSNo 1656418
Parent Of	Ann Flockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107413&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107413&Relationship=2ndParent



