

Ebenezer Birkmyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030203
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Birkmyre
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Robt. Quayle; Elizth. Roberts
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 102, Entry 304
Source	LDS Film 93919
Witnessed By	Robt. Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030203&Relationship=Witness_1
Witnessed By	Elizth. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030203&Relationship=Witness_2
Married To	Ann Shorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030203&Relationship=Bride



