

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Regent St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2885
Source	LDS Film 1068892
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197086&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197086&Relationship=2ndParent



