

Benjamin Reading	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108914
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Reading
Gender	Male
Abode	Gibralter Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1833
Register	Burials 1833 - 1835, Page 103, Entry 7458
Source	LDS Film 560881
Parent Of	William Reading	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108914&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108914&Relationship=2ndParent



