

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Abode	North Shore
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1779
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1779 - 1780, Page 37, Entry 29
Parent Of	Joseph Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031482&Relationship=Deceased



