

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095628
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Bootle
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Oct 1806
Date Of Child's Death	19 Oct 1806
Register	Burials 1790 - 1812, Page 81, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095628&Relationship=Deceased



