

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080696
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1853
Witnesses	William Webb; Mary Lepier, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 74, Entry 148
Source	LDS Film 1656678
Witnessed Marriage Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080696&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080696&Relationship=Bride



