

Thomas Lowey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowey
Gender	Male
Abode	Ormond St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	6 Feb 1805
Register	Baptisms 1805, Entry 1085
Source	LDS Film 1068889
Parent Of	Catharine Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061369&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061369&Relationship=2ndParent



