

Margaret Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229638
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	West Derby
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 347, Entry 2776
Source	LDS Film 93886
Parent	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229638&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229638&Relationship=2ndParent



