

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1851
Witnesses	Thomas Holden, (X); Ellen Holden, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed Marriage Of	John Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078590&Relationship=Groom
Witnessed Marriage Of	Margaret Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078590&Relationship=Bride



