

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220241
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1781
Date Of Child's Birth	30 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 39
Source	LDS Film 1546062
Parent Of	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220241&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220241&Relationship=2ndParent



