

Robert Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dixon
Gender	Male
Abode	Tabley St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Dec 1801
Register	Baptisms 1799 - 1810, Page 129, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056359&Relationship=2ndParent



