

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Gender	Male
Abode	Dale street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1790
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	14 Oct 1790
Register	Burials 1788 - 1790, Page 89, Entry 210
Source	LDS Film 93833
Parent Of	Catharine Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043358&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043358&Relationship=2ndParent



