

Robert Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146571
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gratton
Gender	Male
Abode	Lionel Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1834
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1834, Page 212, Entry 1695
Source	LDS Film 2045907
Parent Of	Robert Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146571&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146571&Relationship=2ndParent



