

Hetty Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183060
First Name (With Contractions)	Hetty
First Name (Without Contractions)	Hetty
Surname	Hughes
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	London
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Register	Baptisms 1813 - 1851, Page 154, Entry 1228
Source	LDS Film 1656153
Parent Of	Georgina Allinson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183060&Relationship=Baptised
Married To	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183060&Relationship=1stParent



