

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Mar 1756
Register	Burials 1754 - 1765, Page 14, Entry 2
Source	LDS Film 1656376
Parent	Richd. Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012499&Relationship=1stParent



