

John McKerlie Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	McKerlie
Surname	Shaw
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1826
Occupation (As Documented)	Rope & Sail Maker
Occupation (Standardised)	Rope & Sail Maker
Witnesses	John Douglas; Saml. Strong
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 121, Entry 363
Source	LDS Film 93918
Witnessed By	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Witness_1
Witnessed By	Saml. Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Witness_2
Married To	Margaret McHarg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Bride



