

Henry Buckmaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171393
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Buckmaster
Gender	Male
Abode	Spring Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1841
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1840 - 1841, Page 371, Entry 2963
Source	LDS Film 1656423
Parent Of	George Buckmaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171393&Relationship=2ndParent



