

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047974
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Hay Market
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Sep 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 23
Source	LDS Film 1656195
Parent Of	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047974&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047974&Relationship=2ndParent



