

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009183
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1802
Occupation (As Documented)	Printer and Stationer
Occupation (Standardised)	Printer / Stationer
Witnesses	Margaret Fisher; John Fisher
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 217, Entry 401
Source	LDS Film 93839
Witnessed By	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009183&Relationship=Witness_1
Witnessed By	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009183&Relationship=Witness_2
Married To	Esther Buttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009183&Relationship=Bride



