

Robert Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068186
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dutton
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1799
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Knott; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 271, Entry 420
Source	LDS Film 1656574
Witnessed By	John Knott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068186&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068186&Relationship=Witness_2
Married To	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068186&Relationship=Bride



