

John Swingley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swingley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1718
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 May 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 35
Source	LDS Film 1656376
Parent Of	Marthy Swingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001481&Relationship=Baptised



