

Ebenezer Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178469
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Coleman
Gender	Male
Abode	New Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842 - 1843, Page 325, Entry 2596
Source	LDS Film 93884
Parent Of	Ebenezer Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178469&Relationship=2ndParent



