

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Tithebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 166, Entry 1324
Source	LDS Film 1656377
Parent Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081972&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081972&Relationship=2ndParent



