

John Duncan Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Duncan
Surname	Black
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Seel St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 336, Entry 2683
Source	LDS Film 1656422
Parent	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155219&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155219&Relationship=2ndParent



