

Charles Caser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219156
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caser
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1765
Date Of Child's Birth	8 Dec 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 35
Source	LDS Film 1546062
Parent Of	Juliet Dorset Caser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219156&Relationship=Baptised



