

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1760
Register	Burials 1754 - 1765, Page 79, Entry 9
Source	LDS Film 1656376
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014916&Relationship=1stParent



