

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 34, Entry 269
Source	LDS Film 1656421
Parent Of	William Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148920&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148920&Relationship=2ndParent



