

James Milner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073757
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Milner
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jan 1834
Witnesses	Elizabeth Cooke; James Milner, Junr.
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 133, Entry 397
Source	LDS Film 2147913
Witnessed Marriage Of	John Carpenter Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073757&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennett Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073757&Relationship=Bride



