

Harriet Midgenship	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194759
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Midgenship
Gender	Female
Abode	Jones St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1849
Date Of Child's Birth	5 Aug 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 2005
Source	LDS Film 1068892
Parent Of	Margaret Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194759&Relationship=Baptised



