

Henry Richardson Lievesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194462
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Lievesley
Gender	Male
Abode	Parr St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 33, Entry 259
Source	LDS Film 1546062
Parent Of	Joseph Sampson Lievesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194462&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194462&Relationship=2ndParent



