

William Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hood
Gender	Male
Abode	Portwood St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Aug 1856
Witnesses	Francis Gleeson of Marwell St.; Bridget Donohoe of Edge Hill
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 118, Entry 4
Source	LDS Film 396378
Witnessed By	Francis Gleeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122807&Relationship=Witness_1
Witnessed By	Bridget Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122807&Relationship=Witness_2
Married To	Mary Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122807&Relationship=Bride



