

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Safford St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1859
Register	Baptisms 1852 -1898, Page 55
Source	LDS Film 1656197
Parent Of	John Arthur Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200159&Relationship=Baptised
Married To	Mary Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200159&Relationship=2ndParent



