

Robert Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quirk
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thomas Quirk, (X); Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 113, Entry 339
Source	LDS Film 93919
Witnessed By	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036450&Relationship=Witness_1
Witnessed By	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036450&Relationship=Witness_2
Married To	Catherine Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036450&Relationship=Bride



