

Hugh Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242351
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brough
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1857
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1856 - 1857, Page 303, Entry 2418
Source	LDS Film 93887
Parent Of	James Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242351&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242351&Relationship=2ndParent



