

John McQuistan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQuistan
Gender	Male
Abode	Tranmere in Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1841
Occupation (As Documented)	Landing Waiter H. M. Customs
Occupation (Standardised)	Landwaiter
Register	Baptisms 1840 - 1841, Page 355, Entry 2835
Source	LDS Film 1656423
Parent Of	John Hayton McQuistan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171265&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171265&Relationship=2ndParent



