

Thrasybalus Sergio Chalkiadis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123247
First Name (With Contractions)	Thrasybalus
First Name (Without Contractions)	Thrasybalus
Middle or Other Names	Sergio
Surname	Chalkiadis
Gender	Unknown
Abode	Parliament Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Aug 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Henry Rogers; Rose Hardiman
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 141, Entry 282
Source	LDS Film 2147910
Witnessed By	Thomas Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123247&Relationship=Witness_1
Witnessed By	Rose Hardiman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123247&Relationship=Witness_2
Married To	Helenor Jane Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123247&Relationship=Bride



