

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080400
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Mill St East
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1852
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Hosty; Ellen Healey, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 66, Entry 131
Source	LDS Film 1656678
Witnessed By	Thomas Hosty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080400&Relationship=Witness_1
Witnessed By	Ellen Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080400&Relationship=Witness_2
Married To	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080400&Relationship=Bride



