

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034202
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	Mary Kenington, (X); Edward Lovatt
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off, Minister
Register	Marriages 1835 - 1837, Page 187, Entry 1305
Source	LDS Film 93843
Witnessed Marriage Of	Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034202&Relationship=Groom
Witnessed Marriage Of	Elizabeth Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034202&Relationship=Bride



