

Margaret Sophia Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232085
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Sophia
Surname	Cannell
Parent's Occupation (As Documented)	Joiner & Builder
Parent's Occupation (Standardised)	Joiner / Builder
Gender	Female
Abode	Seacombe
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 250, Entry 1999
Source	LDS Film 93886
Parent	Claudius? Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232085&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232085&Relationship=2ndParent



