

Jonathan Scoltock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093750
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Scoltock
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Cropper St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 42, Entry 660
Source	LDS Film 1656378
Parent	Richard Scoltock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093750&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093750&Relationship=2ndParent



