

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052750
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Nov 1815
Witnesses	Alice Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 220, Entry 659
Source	LDS Film 1656150
Witnessed Marriage Of	Jacob Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052750&Relationship=Groom
Witnessed Marriage Of	Ellen Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052750&Relationship=Bride



