

Ann Winders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046710
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winders
Former/Maiden/Other Surname 1	Fether
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Queen street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1798
Date Of Child's Birth	1 Jan 1798
Register	Baptisms 1797 - 1798, Page 47, Entry 91
Source	LDS Film 93833
Parent Of	Elizabeth Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046710&Relationship=Baptised
Married To	Joseph Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046710&Relationship=1stParent



