

David Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038165
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Edwards
Gender	Male
Abode	Hurst St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Charles Broomell, (X); Sarah Griffiths, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 79, Entry 157
Source	LDS Film 93920
Witnessed By	Charles Broomell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038165&Relationship=Witness_1
Witnessed By	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038165&Relationship=Witness_2
Married To	Susan Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038165&Relationship=Bride



