

Francis Annet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018800
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Annet
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Catheren Barewarand; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 234, Entry 1828
Source	LDS Film 1656150
Witnessed By	Catheren Barewarand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018800&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018800&Relationship=Witness_2
Married To	Jane McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018800&Relationship=Bride



