

Charles Frederick Croner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059556
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Croner
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Beckett, (X); James Beckett
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 341, Entry 1022
Source	LDS Film 93918
Witnessed By	Mary Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059556&Relationship=Witness_1
Witnessed By	James Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059556&Relationship=Witness_2
Married To	Charlotte Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059556&Relationship=Bride



