

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1834
Witnesses	William Atherton; Mary Atherton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 231, Entry 691
Source	LDS Film 93919
Witnessed Marriage Of	Sparham Fison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031514&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031514&Relationship=Bride



