

John Sydney Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sydney
Surname	Jones
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1852
Witnesses	Celia Jones; John Sydney Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 202, Entry 403
Source	LDS Film 1647895
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079555&Relationship=Groom
Witnessed Marriage Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079555&Relationship=Bride



