

Joseph Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blakeley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Watkinson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 146, Entry 1168
Source	LDS Film 1656419
Parent	Joseph Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115103&Relationship=2ndParent



