

William Delaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Delaney
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1800
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Benj. Chaffers; Edwd. Birchall; Margaret Birchall
Marriage Type	Licence
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 179, Entry 6
Source	LDS Film 1656374
Witnessed By	Benj. Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008265&Relationship=Witness_1
Witnessed By	Edwd. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008265&Relationship=Witness_2
Married To	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008265&Relationship=Bride
Witnessed By	Margaret Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008265&Relationship=Witness_3



