

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032673
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Oct 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835, Page 15, Entry 570
Source	LDS Film 1068891
Married To	Jane Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032673&Relationship=Bride



