

William Linn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093240
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rose Place
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 278, Entry 150
Source	LDS film 1658143
Parent	Peter Linn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093240&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093240&Relationship=2ndParent



