

Richard Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016858
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Croston Court
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1778
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	30 Jun 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 332
Source	LDS Film 93833
Parent Of	John Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016858&Relationship=Baptised



